SA4112;7/26/05;KW;1865;1816;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.0 ;   19.0 ;   22.5 ;   27.0 ;   32.5 ;   39.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4110;7/26/05;KW;1900;1843;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.5 ;   19.5 ;   25.0 ;   30.0 ;   37.5 ;   43.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4248;7/26/05;KW;2025;1965;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.0 ;   20.5 ;   23.0 ;   26.5 ;   31.0 ;   36.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4235;7/26/05;KW;2070;2021;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.0 ;   17.5 ;   23.5 ;   28.0 ;   31.5 ;   35.5 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4165;7/26/05;KW;2170;2111;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.5 ;   19.0 ;   23.5 ;   27.0 ;   34.0 ;   36.0 ;    0.0 ;"   "
SA4145;7/26/05;KW;1965;1907;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.0 ;   21.0 ;   24.0 ;   28.0 ;   32.5 ;   37.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4116;7/26/05;KW;2075;2014;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.5 ;   19.0 ;   23.5 ;   28.0 ;   32.5 ;   37.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4141;7/26/05;KW;1765;1709;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.0 ;   18.0 ;   24.0 ;   27.5 ;   33.5 ;   40.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4206;7/26/05;KW;1750;1700;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.0 ;   19.5 ;   25.0 ;   30.0 ;   37.0 ;   41.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4160;7/26/05;KW;2120;2055;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.5 ;   19.0 ;   24.5 ;   28.5 ;   34.5 ;   38.0 ;    0.0 ;    0.0 ;"   "
SA4114;7/26/05;KW;1980;1894;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.5 ;   22.0 ;   27.5 ;   28.5 ;   33.5 ;   41.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4234;7/26/05;KW;1960;1900;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.0 ;   20.0 ;   24.0 ;   29.0 ;   33.0 ;   42.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4205;7/26/05;KW;1740;1687;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   21.5 ;   26.0 ;   32.0 ;   37.0 ;   45.5 ;   48.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4255;7/26/05;KW;2080;2030;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   18.0 ;   21.0 ;   26.5 ;   32.5 ;   37.0 ;   42.0 ;    0.0 ;    0.0 ;"   "
SA4250;7/25/05;KW;1900;1841;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   18.0 ;   21.0 ;   24.5 ;   30.0 ;   35.0 ;   40.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4218;7/25/05;KW;1940;1871;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.0 ;   19.0 ;   22.5 ;   27.5 ;   32.0 ;   35.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4127;7/25/05;KW;1640;1576;    0.0 ;   14.0 ;   17.5 ;   21.5 ;   27.5 ;   31.5 ;   37.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4244;7/25/05;KW;1865;1811;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.5 ;   18.0 ;   22.0 ;   28.0 ;   34.0 ;   40.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4210;7/26/05;KW;1900;1839;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.5 ;   20.5 ;   26.5 ;   30.0 ;   35.5 ;   39.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4120;7/25/05;KW;1800;1727;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   19.0 ;   21.5 ;   29.0 ;   30.0 ;   36.5 ;   48.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4159;7/26/05;KW;1940;1882;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.5 ;   22.0 ;   26.0 ;   31.0 ;   36.5 ;   43.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4158;7/25/05;KW;1970;1895;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.5 ;   22.0 ;   25.0 ;   28.0 ;   33.5 ;   40.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4169;7/25/05;KW;1980;1897;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   18.0 ;   20.5 ;   24.5 ;   28.5 ;   34.5 ;   38.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4199;7/25/05;KW;1875;1793;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.5 ;   20.5 ;   25.5 ;   28.0 ;   36.5 ;   41.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4137;7/25/05;KW;1780;1707;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.5 ;   19.0 ;   23.0 ;   26.5 ;   37.0 ;   41.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4182;7/25/05;KW;2020;1952;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.0 ;   19.5 ;   23.5 ;   28.5 ;   35.0 ;   40.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
